﻿Població a 1 de gener. Per sexe i edat en grans grups
Olius
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251517
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;108;321;89;77;301;89;185;622;178
2021;109;317;93;76;287;80;185;604;173
2020;114;324;89;86;292;76;200;616;165
2019;114;323;90;85;293;81;199;616;171
2018;113;315;80;89;283;81;202;598;161
2017;110;308;79;85;271;78;195;579;157
2016;112;302;74;91;274;76;203;576;150
2015;109;294;72;92;272;71;201;566;143
2014;106;290;66;87;285;68;193;575;134
2013;109;291;60;90;290;63;199;581;123
2012;102;289;59;87;283;61;189;572;120
2011;101;289;59;85;277;59;186;566;118
2010;94;289;57;85;261;55;179;550;112
2009;86;280;53;80;258;57;166;538;110
2008;75;275;53;67;264;55;142;539;108
2007;72;258;53;61;247;61;133;505;114
2006;63;232;50;57;226;58;120;458;108
2005;55;215;44;47;201;53;102;416;97
2004;56;205;43;50;200;56;106;405;99
2003;53;199;41;41;195;56;94;394;97
2002;56;196;41;44;191;54;100;387;95
2001;54;190;40;46;182;52;100;372;92
2000;51;189;42;48;174;51;99;363;93

