﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:14&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;123;3;15;0;3;18;0;0;165
Població ocupada;3;0;0;0;0;3;0;0;6
Població desocupada;3;0;0;0;0;0;0;0;6
Total població activa;6;0;0;0;0;3;0;0;12
Població pensionista d'invalidesa;18;0;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;33;3;3;0;0;0;0;0;39
Població estudiant;18;0;3;0;0;3;0;0;24
Població amb una altra situació d'inactivitat;45;0;9;0;3;15;0;0;72
Total població inactiva;114;3;15;0;3;18;0;0;153
Dones;165;6;9;0;0;9;0;0;195
Població ocupada;9;0;0;0;0;0;0;0;9
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;9;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;102;9;6;3;0;0;0;0;114
Població estudiant;6;0;0;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;45;0;6;0;0;9;0;0;60
Total població inactiva;162;9;12;3;0;9;0;0;189
Total;288;12;24;3;6;30;0;0;360
Població ocupada;15;0;0;0;0;3;0;0;15
Població desocupada;3;0;3;0;0;0;0;0;9
Total població activa;18;0;3;0;0;3;0;0;24
Població pensionista d'invalidesa;24;0;0;0;0;0;0;0;24
Població pensionista de jubilació, prejubilació;135;9;6;3;0;0;0;0;150
Població estudiant;24;0;6;0;0;3;0;0;30
Població amb una altra situació d'inactivitat;93;3;12;0;3;24;0;0;132
Total població inactiva;276;12;24;3;3;27;0;0;336

