﻿Distribució de la superfície agrícola utilitzada (SAU)
Llorac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430733
;2009;1999
   Total;;
   explot.;38;31
    ha;1382;1644
 secà;;
 explot.;38;31
 ha;1360;1596
 regadiu;;
 explot.;16;1
 ha;21;48
       Terres llaurades;;
 explot.;38;31
 ha;1372;1644
        Pastures permanents;;
 explot.;4;0
 ha;10;0

