﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083054&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;7575;6843;14418;4518;4554;9075;216;1080;1296;876;1203;2079;273;174;444;13458;13854;27312
Menos de 15 años;3171;2988;6159;0;0;0;0;0;0;0;0;0;0;0;0;3171;2988;6156
De 15 a 19 años;960;888;1848;3;0;0;0;0;0;0;0;0;3;3;3;963;894;1857
De 20 a 24 años;648;690;1335;0;9;9;0;0;0;0;3;3;0;0;0;651;699;1350
De 25 a 29 años;642;567;1209;21;54;78;0;0;0;3;3;3;0;0;0;663;624;1290
De 30 a 34 años;462;411;873;111;189;300;0;0;0;9;12;21;51;24;78;633;639;1272
De 35 a 39 años;471;351;822;270;354;627;0;0;0;33;45;75;39;30;69;816;783;1599
De 40 a 44 años;429;330;759;552;624;1176;3;6;9;90;153;240;60;36;96;1131;1149;2280
De 45 a 49 años;333;222;552;711;708;1419;9;18;30;171;249;417;54;27;81;1278;1227;2505
De 50 a 54 años;183;138;321;585;654;1236;9;36;45;180;258;438;33;18;54;987;1101;2091
De 55 a 59 años;129;96;225;552;492;1041;12;45;57;150;183;333;18;18;42;867;837;1704
De 60 a 64 años;60;48;108;462;429;891;24;81;105;96;135;231;0;3;6;639;696;1335
De 65 a 69 años;36;27;60;387;366;756;18;81;99;66;63;132;3;0;3;513;540;1050
De 70 a 74 años;27;24;54;318;300;615;27;126;153;42;60;96;0;0;0;414;510;921
De 75 a 79 años;21;21;42;252;204;456;18;165;183;30;33;60;0;3;6;318;429;747
De 80 a 84 años;6;9;15;168;99;267;30;186;213;9;6;12;3;0;3;213;303;513
85 años o más;6;27;33;129;69;201;69;333;405;3;3;6;0;6;6;204;441;648
Resto de España;345;330;675;1602;1542;3144;129;810;939;237;249;486;51;45;96;2361;2976;5337
Menos de 15 años;51;39;90;0;0;0;0;0;0;0;0;0;0;0;0;54;39;93
De 15 a 19 años;9;21;30;0;0;0;0;0;0;0;0;0;0;0;0;9;21;30
De 20 a 24 años;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 25 a 29 años;24;27;51;3;6;6;0;0;0;0;0;0;0;0;0;27;30;57
De 30 a 34 años;39;27;69;6;15;21;0;0;0;0;3;3;6;0;9;54;45;99
De 35 a 39 años;21;30;51;21;27;48;0;0;0;6;9;12;3;0;6;51;66;117
De 40 a 44 años;27;30;57;39;48;90;0;0;0;9;6;15;6;0;6;81;87;168
De 45 a 49 años;27;21;51;72;72;144;0;0;0;21;21;39;9;3;9;126;114;243
De 50 a 54 años;30;24;51;90;99;192;0;3;3;36;30;66;6;6;9;162;162;324
De 55 a 59 años;27;21;48;162;171;333;0;12;15;30;39;69;12;9;18;231;252;483
De 60 a 64 años;27;18;48;234;252;489;9;45;57;48;45;96;0;3;3;324;366;690
De 65 a 69 años;12;12;24;261;270;531;6;60;66;33;51;84;3;0;3;318;387;708
De 70 a 74 años;15;9;24;273;273;543;24;126;150;27;27;54;0;0;0;339;432;774
De 75 a 79 años;9;18;24;210;195;408;15;138;153;18;12;30;0;6;6;255;369;624
De 80 a 84 años;3;6;9;135;75;207;24;174;195;6;6;12;3;6;9;168;264;432
85 años o más;3;9;15;90;42;129;48;255;300;0;3;0;3;15;18;144;315;462
Extranjero;1335;1101;2436;1704;1803;3510;15;87;102;162;261;423;414;447;864;3627;3699;7332
Menos de 15 años;240;228;468;0;0;0;0;0;0;0;0;0;0;0;0;240;228;468
De 15 a 19 años;177;159;333;0;0;3;0;0;0;0;0;0;30;18;48;204;180;384
De 20 a 24 años;225;195;420;9;60;72;0;0;3;0;3;3;57;39;96;288;300;588
De 25 a 29 años;201;147;345;57;150;204;0;0;0;0;6;6;63;57;120;318;354;675
De 30 a 34 años;117;93;210;117;273;393;0;0;3;12;18;30;84;48;132;333;435;768
De 35 a 39 años;105;72;180;228;288;516;0;3;3;24;42;66;66;57;123;426;462;888
De 40 a 44 años;99;51;150;360;333;693;0;6;6;27;57;87;42;42;84;531;486;1017
De 45 a 49 años;69;60;132;330;261;591;0;9;9;30;42;72;21;42;60;450;414;864
De 50 a 54 años;48;45;90;249;180;426;0;9;12;24;36;60;18;36;57;342;306;645
De 55 a 59 años;30;21;51;159;126;285;3;9;12;21;21;42;9;39;48;222;213;435
De 60 a 64 años;15;15;33;93;63;159;3;15;18;9;21;27;6;30;36;129;144;273
De 65 a 69 años;3;6;12;51;36;87;0;9;9;3;6;12;9;15;27;69;72;144
