﻿Migracions. Totals segons diferents fonts
Esquirol, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082541
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;122;123
 emigracions;88;86
 saldo migratori;34;37
 amb la resta d'Espanya;;
 immigracions;8;9
 emigracions;3;3
 saldo migratori;5;6
       Migracions externes;;
 immigracions;22;28
 emigracions;2;7
 saldo migratori;20;21
          saldo migratori total;59;64

