﻿Discapacitats de la població de 65 anys i més. Homes. Per grau de severitat percebut i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12595&lang=es
;Lleu;Moderat;Sever;Total;No consta;Total
Veure-hi;0;29966;20592;6895;4739;62192
Sentir-hi;1971;32139;13718;5830;2475;56132
Comunicar-se;0;3621;4888;9181;621;18312
Aprendre, aplicar coneixements i desenvolupar tasques;168;17227;9581;11253;1024;39253
Desplaçar-se;0;25167;30826;8036;4973;69003
Utilitzar braços i mans;816;19844;20701;19639;4534;65536
Desplaçar-se fora de la llar;439;41910;41400;30164;6083;119995
Tenir cura de si mateix;271;19059;29586;14710;6851;70478
Realitzar les tasques de la llar;452;18045;34206;64420;12994;130117
Relacionar-se amb altres persones;0;1177;9897;22136;1896;35106
Total;4117;208157;215394;192265;46190;666123

