﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250194&lang=en
;2009
   Total;
 titulars;
 total;189
 homes;146
 dones;43
 titulars caps d'explotació;
 total;165
 homes;136
 dones;29
     Percentatge de temps treballat < 25%;
 titulars;
 total;90
 homes;60
 dones;30
 titulars caps d'explotació;
 total;75
 homes;55
 dones;20
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;52
 homes;50
 dones;2
 titulars caps d'explotació;
 total;52
 homes;50
 dones;2
               Sense dedicació;
 titulars;
 total;7
 homes;4
 dones;3

