﻿Immigracions externes. Per continent de procedència
Santa Coloma de Cervelló
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082444
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);9 (b);1 (b);52 (b);5 (b);0 (b);26 (b);97 (b)
2021;3;1;2;20;0;0;5;31
2020;8;2;0;31;2;0;8;51
2019;7;5;6;36;7;0;7;68
2018;11;4;1;23;6;1;6;52
2017;8;0;0;15;6;0;4;33
2016;8;0;1;17;5;0;2;33
2015;13;10;4;10;3;0;6;46
2014;1;6;2;2;2;0;3;16
2013;13;5;1;3;1;1;2;26
2012;3;14;3;9;3;0;3;35
2011;10;11;3;13;6;0;2;45
2010;2;9;2;7;6;0;8;34
2009;2;11;0;18;10;0;4;45
2008;3;5;3;25;3;0;0;39
2007;7;4;4;22;5;0;1;43
2006;11;12;1;15;8;2;1;50
2005;7;13;1;17;7;1;1;47
2004;6;8;1;18;6;2;0;41

