﻿Població. Per any d'arribada a Catalunya, sexe i edat
Palau-solità i Plegamans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081568
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;28;31;33;45;94;196;357;440;382;237;184;165;109;110;79;40;42;2586
Homes;6;12;17;17;25;38;98;160;223;194;122;89;91;58;44;39;12;17;1262
Dones;8;16;14;16;20;56;98;197;217;188;115;95;74;51;66;40;28;25;1324
Arribats l'any 1996;3;2;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;0;11
Homes;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;5
Dones;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;6
Arribats l'any 1995;2;3;1;3;2;2;2;1;1;1;0;0;1;0;0;0;0;0;19
Homes;1;1;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;8
Dones;1;2;0;1;1;1;2;0;1;1;0;0;1;0;0;0;0;0;11
Arribats l'any 1994;3;1;1;2;1;8;4;3;4;0;1;0;0;0;0;0;1;0;29
Homes;2;1;0;0;1;3;1;2;4;0;1;0;0;0;0;0;0;0;15
Dones;1;0;1;2;0;5;3;1;0;0;0;0;0;0;0;0;1;0;14
Arribats l'any 1993;1;2;1;0;1;2;2;2;0;2;2;1;0;0;1;1;0;0;18
Homes;0;1;1;0;1;1;1;1;0;0;2;1;0;0;0;1;0;0;10
Dones;1;1;0;0;0;1;1;1;0;2;0;0;0;0;1;0;0;0;8
Arribats l'any 1992;3;7;6;2;4;5;6;5;4;2;1;1;2;0;0;0;0;0;48
Homes;1;4;3;0;0;2;4;4;3;2;0;1;1;0;0;0;0;0;25
Dones;2;3;3;2;4;3;2;1;1;0;1;0;1;0;0;0;0;0;23
Arribats l'any 1991;2;4;6;4;0;3;6;4;2;0;0;1;0;0;0;0;1;1;34
Homes;1;2;4;3;0;2;3;2;2;0;0;0;0;0;0;0;0;1;20
Dones;1;2;2;1;0;1;3;2;0;0;0;1;0;0;0;0;1;0;14
Arribats l'any 1990-81;0;9;16;9;14;21;29;38;20;13;6;3;3;6;0;2;2;1;192
Homes;0;2;8;6;12;12;18;14;7;7;3;3;2;4;0;0;0;1;99
Dones;0;7;8;3;2;9;11;24;13;6;3;0;1;2;0;2;2;0;93
Arribats l'any 1980-71;0;0;0;12;23;37;47;99;123;55;25;12;12;8;9;11;3;6;482
Homes;0;0;0;5;10;10;20;42;73;30;9;6;9;2;2;7;0;3;228
Dones;0;0;0;7;13;27;27;57;50;25;16;6;3;6;7;4;3;3;254
Arribats l'any 1970-61;0;0;0;0;0;15;99;167;190;182;96;81;37;25;26;20;11;11;960
Homes;0;0;0;0;0;6;51;73;87;91;55;44;22;14;12;14;3;3;475
Dones;0;0;0;0;0;9;48;94;103;91;41;37;15;11;14;6;8;8;485
Arribats l'any 1960-51;0;0;0;0;0;0;0;38;95;104;84;56;66;30;26;10;4;2;515
Homes;0;0;0;0;0;0;0;21;47;53;41;26;34;20;7;8;0;0;257
Dones;0;0;0;0;0;0;0;17;48;51;43;30;32;10;19;2;4;2;258
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;23;22;23;35;24;17;13;10;4;171
Homes;0;0;0;0;0;0;0;0;0;11;11;7;18;9;8;3;5;1;73
Dones;0;0;0;0;0;0;0;0;0;12;11;16;17;15;9;10;5;3;98
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;9;11;15;7;3;4;55
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;7;8;1;2;2;26
Dones;0;0;0;0;0;0;0;0;0;0;0;5;4;4;7;6;1;2;29
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;16;11;4;7;43
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;2;1;3;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;9;3;4;28
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3

