﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gelida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080919&lang=es
;2001;1996;1991
Agricultura i ramaderia;34;28;26
Pesca;1;1;0
Indústries extractives;1;0;2
Indústries manufactureres;744;689;816
Electricitat gas i aigua;10;10;3
Construcció;191;108;166
Comerç i reparació;324;154;148
Hostaleria;101;51;53
Transport i comunicacions;155;93;82
Mediació financera;46;23;19
Immob. lloguers i serveis empr.;154;100;59
Adm. pública, defensa i SS;116;83;36
Educació;100;71;68
Sanitat i serveis socials;96;36;21
Altres serveis;86;54;40
Personal domèstic;17;7;5
Organismes extraterrit.;0;1;0
Total;2176;1509;1544

