﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Nou de Gaià, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430976
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,23;12,79;28,02;13,91;6,48;25,58;22,13;117,14
2020;21,63;16,65;25,58;0,40;0,00;12,72;6,69;83,67
2019;18,78;11,34;17,61;0,40;0,76;16,39;10,84;76,11
2018;14,22;14,41;17,19;0,40;0,12;18,04;18,69;83,07
2017;19,72;15,44;18,61;0,40;0,25;14,75;13,79;82,96
2016;21,04;15,12;19,82;0,20;0,06;17,36;16,74;90,34
2015;23,61;15,55;19,95;0,06;0,15;14,57;18,44;92,33
2014;17,29;14,11;19,70;0,00;0,40;24,69;12,22;88,40
2013;14,79;13,51;18,82;0,00;0,13;40,06;9,53;96,84
2012;14,99;14,48;19,38;..;..;36,55;8,01;93,41
2011;16,29;15,69;20,28;..;0,13;9,95;15,26;77,60
2010;16,14;19,64;20,52;..;0,30;33,78;6,91;97,29
2009;20,94;19,46;20,76;..;..;..;0,04;61,20
2008;14,57;17,79;17,08;..;..;..;0,03;49,47
2007;10,18;13,91;7,21;..;1,78;..;23,37;56,45
2006;10,90;7,86;4,15;..;..;..;0,02;22,93
2005;5,80;7,03;2,82;..;1,90;..;11,31;28,86
2004;6,32;6,18;4,67;..;..;7,88;0,02;25,07
2003;8,15;6,20;..;..;..;..;0,02;14,37
2002;12,21;4,47;..;..;..;..;0,01;16,69
2001;8,19;4,97;0,07;..;2,20;0,06;7,89;23,38
2000;7,17;4,77;0,18;..;..;..;0,02;12,14

