﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabanelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170314
;Homes;Dones;Total
05/2024;55;45;100
04/2024;55;45;100
03/2024;55;45;100
02/2024;55;50;100
01/2024;55;45;100
12/2023;55;50;105
11/2023;55;45;105
10/2023;55;45;100
09/2023;55;50;100
08/2023;50;45;95
07/2023;55;45;100
06/2023;55;45;100
05/2023;50;45;95
04/2023;55;45;95
03/2023;50;40;90
02/2023;55;40;90
01/2023;55;40;95
12/2022;55;40;95
11/2022;55;35;85
10/2022;55;35;85
09/2022;55;35;85
08/2022;55;35;85
07/2022;55;35;90
06/2022;55;35;90
05/2022;50;40;90
04/2022;50;40;95
03/2022;50;40;90
02/2022;55;35;90
01/2022;55;35;85
12/2021;55;33;88
11/2021;56;34;90
10/2021;56;34;90
09/2021;54;37;91
08/2021;54;35;89
07/2021;56;35;91
06/2021;58;36;94
05/2021;56;39;95
04/2021;58;35;93
03/2021;55;36;91
02/2021;57;35;92
01/2021;57;35;92
12/2020;58;36;94
11/2020;60;34;94
10/2020;61;35;96
09/2020;62;39;101
08/2020;62;37;99
07/2020;62;36;98
06/2020;60;36;96
05/2020;58;36;94
03/2020;58;38;96
12/2019;60;40;100
09/2019;59;41;100
06/2019;65;43;108
03/2019;65;41;106
12/2018;67;41;108
09/2018;64;42;106
06/2018;69;45;114
03/2018;60;40;100
12/2017;62;40;102
09/2017;59;29;88
06/2017;63;39;102
03/2017;54;35;89
12/2016;56;32;88
09/2016;56;29;85
06/2016;56;30;86
03/2016;56;28;84
12/2015;52;31;83
09/2015;55;27;82
06/2015;56;28;84
03/2015;54;31;85
12/2014;54;33;87
09/2014;57;35;92
06/2014;60;31;91
03/2014;55;35;90
12/2013;52;34;86
09/2013;55;35;90
06/2013;53;34;87
03/2013;52;37;89
12/2012;53;38;91
09/2012;53;42;95
06/2012;59;38;97
03/2012;52;42;94

