﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Baix Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:12&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;4539;5692;6661;6134;5661;5444;5914;7100;9424;9952;8971;7882;6745;6378;5684;4563;2773;2943;112460
Cataluña;4235;4894;5856;5212;4081;3438;3388;4176;6001;6681;5696;4590;3261;2546;2096;1524;958;1259;69892
Barcelona;699;948;1230;1858;2007;1892;2101;2768;4183;4977;4284;3308;2302;1690;1358;936;574;603;37718
Girona;3;12;24;21;18;21;24;18;18;20;36;28;23;20;17;15;12;12;342
Lleida;11;22;18;30;23;22;40;50;65;61;72;73;79;97;78;68;32;48;889
Tarragona;3522;3912;4584;3303;2033;1503;1223;1340;1735;1623;1304;1181;857;739;643;505;340;596;30943
Resto de España;56;127;180;121;136;217;342;487;617;833;1217;1768;2386;2953;2972;2676;1630;1544;20262
Andalucía;15;42;46;30;32;74;101;127;149;253;519;850;1259;1547;1443;1327;772;717;9303
Aragón;2;7;13;11;18;16;25;46;53;49;70;104;106;131;158;154;89;109;1161
Principado de Asturias;3;0;4;2;5;4;10;19;39;61;101;79;48;54;50;34;20;17;550
Illes Balears;4;5;5;6;3;6;10;17;17;18;8;6;10;5;2;6;4;7;139
Canarias;1;6;7;4;2;4;6;3;9;10;9;4;11;9;8;9;6;3;111
Cantabria;0;1;3;5;1;4;4;5;13;16;22;16;11;11;18;26;20;15;191
Castilla - La Mancha;0;10;15;9;4;11;26;30;23;31;43;96;170;200;252;202;143;108;1373
Castilla y León;0;1;10;4;11;16;30;41;53;46;80;133;151;250;276;245;121;140;1608
Comunitat Valenciana;9;19;24;16;18;25;36;57;78;91;66;62;65;67;70;79;80;52;914
Extremadura;1;2;7;2;3;8;10;19;16;39;81;176;296;350;350;304;171;127;1962
Galicia;1;4;5;5;3;8;23;32;41;54;55;75;74;131;143;106;87;88;935
Comunidad de Madrid;9;18;21;18;20;24;31;51;79;87;63;66;54;48;44;43;26;46;748
Región de Murcia;6;2;7;3;3;4;9;7;13;14;24;39;45;72;96;80;57;79;560
Comunidad Foral de Navarra;1;2;3;0;3;3;5;6;7;6;15;9;13;15;10;8;6;13;125
País Vasco;1;2;2;3;7;5;12;19;16;51;44;34;37;26;17;14;11;13;314
La Rioja;1;0;0;0;0;1;2;3;6;4;6;6;7;5;7;7;2;6;63
Ceuta y Melilla;2;6;8;3;3;4;2;5;5;3;11;13;29;32;28;32;15;4;205
Extranjero;248;671;625;801;1444;1789;2184;2437;2806;2438;2058;1524;1098;879;616;363;185;140;22306

