﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cassà de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;46;65;207;328
12/2023 (p);10;47;65;207;329
09/2023 (p);10;46;64;209;329
06/2023 (p);10;48;62;213;333
03/2023 (p);9;48;65;213;335
12/2022 (p);11;50;65;208;334
09/2022 (p);11;48;66;208;333
06/2022 (p);10;47;61;212;330
03/2022 (p);12;46;60;208;326
12/2021 (p);12;46;63;200;321
09/2021 (p);12;46;60;198;316
06/2021 (p);12;48;62;208;330
03/2021 (p);12;50;58;198;318
12/2020 (p);12;50;60;197;319

