﻿Moviment natural. Fecunditat
Cerdanyola del Vallès
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:082665
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;5,92;27,01;..;..;..;47,65
2021;5,83;26,38;..;..;..;44,61
2020;5,98;26,82;..;..;..;50,87
2019;5,64;25,18;..;..;..;46,60
2018;6,42;28,49;..;..;..;50,27
2017;7,04;30,86;..;..;..;49,63
2016;7,50;32,42;..;..;..;49,53
2015;7,33;31,34;..;..;..;50,60
2014;8,15;34,48;..;..;..;54,21
2013;8,21;34,27;..;..;..;50,43
2012;9,21;37,75;..;..;..;53,98
2011;8,47;34,10;..;..;..;59,05
2010;9,65;38,18;..;..;..;64,14
2009;9,95;38,64;..;..;..;65,91
2008;9,98;38,10;..;..;..;66,90
2007;10,06;37,84;..;..;..;68,05
2006;10,01;37,20;..;..;..;74,82
2005;10,83;39,76;..;..;..;73,49
2004;11,09;40,25;..;..;..;75,44
2003;10,92;39,17;..;..;..;79,60
2002;10,39;36,72;..;..;..;78,27
2001;10,86;37,89;..;..;..;78,66
2000;10,53;36,44;..;..;..;82,37
1999;10,30;35,39;..;..;..;83,58
1998;10,32;35,10;..;..;..;85,53
1997;9,46;32,04;..;..;..;88,50
1996;8,94;30,34;..;..;..;89,38
1995;9,66;32,78;..;..;..;89,03
1994;9,24;31,32;..;..;..;91,94
1993;9,25;31,31;..;..;..;88,83
1992;10,29;35,16;..;..;..;90,00
1991;10,26;35,61;..;..;..;89,10
1990;10,83;38,02;..;..;..;88,51
1989;11,89;42,26;..;..;..;91,52
1988;11,48;41,41;..;..;..;89,98
1987;12,11;44,29;..;..;..;91,63
1986;12,54;46,37;..;..;..;92,78

