﻿Persona de referència. Per edat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082798
Edat;Homes;Dones;Total
Menys de 20 anys;513;413;925
De 20 a 24 anys;300;686;986
De 25 a 29 anys;2299;2268;4567
De 30 a 34 anys;5443;3704;9147
De 35 a 39 anys;7116;4307;11423
De 40 a 44 anys;5803;3073;8875
De 45 a 49 anys;5659;2802;8462
De 50 a 54 anys;4995;2410;7405
De 55 a 59 anys;4037;2616;6653
De 60 a 64 anys;3311;1887;5198
De 65 a 69 anys;3250;2331;5581
De 70 a 74 anys;2006;1605;3611
De 75 a 79 anys;2049;2474;4523
De 80 a 84 anys;1564;1849;3413
De 85 anys i més;879;1601;2480
Total;49222;34027;83249

