﻿Resultats de les eleccions municipals. Vots a partits
Fortià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170741
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;212;74;8;0;118;0;412
2007;236;0;0;0;129;0;365
2003;240;0;16;0;0;0;256
1999;193;0;0;0;0;0;193
1995;217;0;0;0;0;0;217
1991;251;91;0;0;0;0;342
1987;177;174;0;0;0;0;351
1983;150;195;0;0;0;0;345
1979;0;0;0;0;144;188;332

