﻿Titulars persona física per edat i sexe
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082732&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;260;325
 homes;205;293
 dones;55;32
 titulars caps explotació;;
 total;220;299
 homes;197;284
 dones;23;15
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;16
 dones;0;0
 titulars caps explotació;;
      homes;10;16
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;14
 dones;3;2
 titulars caps explotació;;
      homes;13;13
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;23;28
 dones;3;2
 titulars caps explotació;;
      homes;23;28
    dones;3;1
               De 45 a 49 anys;;
 titulars;;
  homes;23;26
 dones;5;4
 titulars caps explotació;;
      homes;23;26
    dones;4;2
                 De 50 a 54 anys;;
 titulars;;
  homes;25;28
 dones;8;0
 titulars caps explotació;;
      homes;25;28
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;24;48
 dones;8;4
 titulars caps explotació;;
      homes;24;47
    dones;4;4
                     De 60 a 64 anys;;
 titulars;;
  homes;19;45
 dones;3;12
 titulars caps explotació;;
      homes;17;44
    dones;0;5
                       De 65 anys i més;;
 titulars;;
  homes;64;85
 dones;24;8
 titulars caps explotació;;
      homes;58;79
    dones;7;2

