﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Urgell. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:04
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;85;85;0;0;165
B Indústries extractives;5;40;0;0;40
C Indústries manufactureres;140;215;315;0;675
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;25;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;35;0;0;55
F Construcció;210;180;70;0;460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";400;255;65;0;720
H Transport i emmagatzematge;110;255;0;0;365
I Hostaleria;325;155;0;0;480
J Informació i comunicacions;70;0;0;0;70
K Activitats financeres i d'assegurances;5;0;0;0;5
L Activitats immobiliàries;20;0;0;0;20
M Activitats professionals, científiques i tècniques;60;90;0;0;150
N Activitats administratives i serveis auxiliars;45;85;0;0;130
O Administració pública, Defensa i Seguretat Social obligatòria;110;185;175;0;470
P Educació;45;35;65;0;150
Q Activitats sanitàries i de serveis socials;40;105;80;280;510
R Activitats artístiques, recreatives i d'entreteniment;70;90;0;0;160
S Altres serveis;55;55;0;0;110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;1825;1890;775;280;4770

