﻿Population at 1 January. By nationality and sex
Blanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170237&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;16372;17111;33483;3826;3270;7096;20198;20381;40579
2021;16346;17041;33387;3708;3179;6887;20054;20220;40274
2020;16293;16980;33273;3553;3088;6641;19846;20068;39914
2019;16144;16819;32963;3212;2853;6065;19356;19672;39028
2018;16254;16863;33117;3018;2655;5673;19272;19518;38790
2017;16300;16931;33231;3033;2549;5582;19333;19480;38813
2016;16404;17005;33409;3087;2564;5651;19491;19569;39060
2015;16417;16976;33393;3144;2595;5739;19561;19571;39132
2014;16421;16926;33347;3282;2664;5946;19703;19590;39293
2013;16315;16849;33164;3612;2884;6496;19927;19733;39660
2012;16270;16789;33059;3766;2960;6726;20036;19749;39785
2011;16191;16729;32920;3873;3041;6914;20064;19770;39834
2010;16181;16669;32850;4003;3157;7160;20184;19826;40010
2009;16162;16508;32670;4135;3242;7377;20297;19750;40047
2008;16011;16314;32325;3708;3074;6782;19719;19388;39107
2007;15941;16164;32105;3458;2805;6263;19399;18969;38368
2006;15665;15907;31572;3525;2722;6247;19190;18629;37819
2005;15470;15789;31259;3033;2419;5452;18503;18208;36711
2004;15407;15562;30969;2533;2075;4608;17940;17637;35577
2003;15160;15354;30514;2226;1737;3963;17386;17091;34477
2002;14870;15042;29912;1725;1289;3014;16595;16331;32926
2001;14594;14741;29335;1274;923;2197;15868;15664;31532
2000;14353;14465;28818;919;704;1623;15272;15169;30441

