﻿Nascuts vius segons el sexe
Pineda de Mar
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081635
;Nens;Nenes;Total
2022;120;88;208
2021;78;108;186
2020;115;105;220
2019;98;103;201
2018;97;115;212
2017;110;118;228
2016;126;110;236
2015;117;121;238
2014;106;93;199
2013;128;122;250
2012;116;115;231
2011;136;121;257
2010;166;146;312
2009;148;127;275
2008;142;153;295
2007;140;138;278
2006;162;133;295
2005;145;140;285
2004;138;119;257
2003;157;119;276
2002;107;96;203
2001;109;119;228
2000;136;111;247
1999;119;109;228
1998;92;90;182
1997;115;74;189
1996;103;94;197
1995;101;90;191
1994;95;99;194
1993;117;104;221
1992;94;95;189
1991;108;85;193
1990;112;97;209
1989;103;89;192
1988;84;91;175
1987;95;79;174
1986;101;107;208
1985;106;88;194
1984;85;77;162
1983;77;77;154
1982;85;87;172
1981;93;90;183
1980;95;91;186
1979;104;97;201
1978;83;99;182
1977;106;98;204
1976;113;136;249
1975;140;103;243

