﻿Població de 2 anys o més. Per coneixement del català i edat
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080168&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;42;42;30;3;2;0
De 5 a 9 anys;89;89;87;75;64;0
De 10 a 14 anys;106;106;105;105;104;0
De 15 a 19 anys;110;110;110;109;109;0
De 20 a 24 anys;127;127;127;126;124;0
De 25 a 29 anys;123;122;118;118;116;1
De 30 a 34 anys;134;133;129;127;114;1
De 35 a 39 anys;183;180;168;163;129;3
De 40 a 44 anys;181;178;164;154;99;3
De 45 a 49 anys;144;143;132;128;61;1
De 50 a 54 anys;119;118;106;101;45;1
De 55 a 59 anys;99;99;87;82;39;0
De 60 a 64 anys;104;104;90;79;28;0
De 65 a 69 anys;137;130;102;91;43;7
De 70 a 74 anys;135;128;99;84;44;7
De 75 a 79 anys;99;95;75;66;29;4
De 80 a 84 anys;67;62;48;31;11;5
De 85 anys i més;35;34;27;24;8;1
Total;2034;2000;1804;1666;1169;34

