﻿Nombre d'explotacions i superfície censada
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250498&lang=es
;1999;1989;1982
      Total explot.;24;31;36
      Sense terres explot.;0;3;1
     Amb terres;;;
 total;;;
 explot.;24;28;35
 ha;344;523;475
 amb ramaderia;;;
 explot.;14;18;26
 ha;226;414;404
 sense ramaderia;;;
 explot.;10;10;9
 ha;117;109;71
 amb SAU;;;
 explot.;23;28;34
 ha;327;519;455
 amb altres terres;;;
 explot.;15;6;14
 ha;17;4;21

