﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172174
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;2;2;4;2;2;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;8;9;17;7;9;16;7;8;15;4;4;8;4;4;8;1;0;1
De 10 a 14 anys;7;4;11;7;4;11;6;4;10;6;4;10;5;4;9;0;0;0
De 15 a 19 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 20 a 24 anys;6;13;19;6;13;19;6;11;17;6;11;17;6;11;17;0;0;0
De 25 a 29 anys;15;20;35;14;20;34;14;19;33;14;19;33;14;19;33;1;0;1
De 30 a 34 anys;12;10;22;12;10;22;12;10;22;12;10;22;12;9;21;0;0;0
De 35 a 39 anys;16;12;28;16;12;28;16;12;28;16;12;28;14;12;26;0;0;0
De 40 a 44 anys;16;10;26;16;10;26;14;9;23;14;9;23;12;7;19;0;0;0
De 45 a 49 anys;15;10;25;15;10;25;15;9;24;15;8;23;13;6;19;0;0;0
De 50 a 54 anys;10;15;25;10;15;25;10;15;25;10;15;25;7;13;20;0;0;0
De 55 a 59 anys;17;12;29;17;12;29;17;12;29;17;12;29;17;11;28;0;0;0
De 60 a 64 anys;8;7;15;8;7;15;8;7;15;8;6;14;6;2;8;0;0;0
De 65 a 69 anys;11;15;26;11;14;25;11;14;25;11;12;23;8;6;14;0;1;1
De 70 a 74 anys;13;11;24;12;11;23;12;11;23;10;10;20;5;3;8;1;0;1
De 75 a 79 anys;14;13;27;14;13;27;14;13;27;14;13;27;8;5;13;0;0;0
De 80 a 84 anys;4;9;13;3;9;12;3;9;12;3;7;10;3;3;6;1;0;1
De 85 anys i més;8;7;15;8;7;15;8;6;14;7;4;11;5;3;8;0;0;0
Total;193;188;381;189;187;376;186;180;366;178;165;343;150;127;277;4;1;5

