﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082917&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Indústria química;0;1;1;4;0;4;0;2;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;6;3;9
Const. maquin. mat. elèctric;2;0;2;3;0;3;4;2;6;4;0;4;0;0;0;0;0;0;22;0;22;0;0;0;35;2;37
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Tèxtil, cuir i confecció;0;2;2;3;2;5;2;5;7;3;1;4;0;1;1;0;0;0;13;16;29;0;0;0;21;27;48
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Paper i arts gràfiques;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Plàstics indu. manufact.;1;0;1;0;0;0;1;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Construcció;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;33;0;33;0;0;0;37;0;37
Comerç i reparació;2;4;6;2;0;2;1;5;6;10;11;21;1;0;1;0;0;0;11;0;11;0;0;0;27;20;47
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;0;0;0;1;0;1;0;0;0;10;8;18
Transport i act. annexes;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;7;0;7
Comunicacions;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4
Assegurances i finances;1;0;1;1;0;1;3;1;4;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
Servei empr. lloguers;7;0;7;0;0;0;4;3;7;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;15;3;18
Adm. pública defensa i SS;2;3;5;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;5;11
Educació i investigació;11;14;25;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
Sanitat i assis. social;3;4;7;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;5;8;13
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;2;0;2;5;0;5;0;0;0;10;3;13
Total;32;28;60;14;2;16;26;25;51;26;14;40;15;14;29;9;4;13;100;18;118;0;0;0;222;105;327

