﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Gregori
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171637&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;43;392;113;..;..;569
2021;43;380;108;..;..;550
2020;43;367;106;..;..;538
2019;42;360;106;..;..;528
2018;46;339;103;..;..;507
2017;47;324;99;..;..;489
2016;47;312;103;..;..;481
2014;45;287;105;..;..;454
2013;43;284;103;..;..;446
2012;40;260;97;..;..;411
2011;41;245;86;..;..;385

