﻿Población a 1 de enero. Por sexo
Massanes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171019&lang=es
;Hombres;Mujeres;Total
2023;439;393;832
2022;438;387;825
2021;427;376;803
2020;420;376;796
2019;405;356;761
2018;394;336;730
2017;392;329;721
2016;400;342;742
2015;381;341;722
2014;392;331;723
2013;380;328;708
2012;374;337;711
2011;364;336;700
2010;381;345;726
2009;382;331;713
2008;375;334;709
2007;369;324;693
2006;348;312;660
2005;329;295;624
2004;315;273;588
2003;304;263;567
2002;313;256;569
2001;297;252;549
2000;288;254;542
1999;263;243;506
1998;254;238;492

