﻿Població espanyola ocupada segons sectors d'activitat, edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7133&geo=mun:080193&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1241;42524;17206;218555;279527
De 16 a 29 anys;239;4289;1744;31839;38110
De 30 a 44 anys;424;18252;7499;91795;117971
De 45 a 64 anys;542;19131;7540;90132;117345
De 65 anys i més;..;852;423;4789;6101
Dones;1182;23132;5679;247990;277984
De 16 a 29 anys;205;2838;794;37644;41480
De 30 a 44 anys;413;9898;2557;101365;114233
De 45 a 64 anys;462;9752;2124;104285;116623
De 65 anys i més;103;643;205;4697;5647
Total;2424;65656;22886;466545;557510
De 16 a 29 anys;443;7127;2538;69483;79591
De 30 a 44 anys;838;28150;10057;193160;232204
De 45 a 64 anys;1003;28884;9664;194417;233967
De 65 anys i més;140;1495;628;9486;11748

