﻿Migracions. Totals
Peramola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251654&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;15;21;5;6;17;13;9;9;8;8;13;28;16;19;18;21;21;10;8;8;0;6;20;9
 emigracions;16;11;10;8;15;9;13;8;13;11;4;18;21;10;17;17;20;20;25;12;6;3;17;13;5
 saldo migratori;-7;4;11;-3;-9;8;0;1;-4;-3;4;-5;7;6;2;1;1;1;-15;-4;2;-3;-11;7;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;1;0;0;5;0;0;0;0;0;1;1;5;2;1;3;2;0;3;0;0;0;0;3
 emigracions;2;1;9;2;0;0;4;0;0;1;3;4;1;0;5;1;3;4;0;0;0;0;0;0;1
 saldo migratori;2;4;-8;-2;0;5;-4;0;0;-1;-3;-3;0;5;-3;0;0;-2;0;3;0;0;0;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);2;12;8;7;7;2;5;3;0;0;1;1;3;4;3;4;7;10;4;11;10;0;2;1
 emigracions;8 (b);15;0;0;1;1;0;0;2;1;0;0;4;4;0;0;4;0;0;1;1;..;..;..;..
 saldo migratori;5;-13;12;8;6;6;2;5;1;-1;0;1;-3;-1;4;3;0;7;10;3;10;..;..;..;..
          Saldo migratori total;0;-5;15;3;-3;19;-2;6;-3;-5;1;-7;4;10;3;4;1;6;-5;2;12;..;..;..;..

