﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250518
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;945;63;1008;30;348;57;231;666;1671
Homes;519;24;543;18;207;27;66;318;864
Dones;429;36;465;12;138;30;165;345;810
Estrangera;69;9;78;0;0;9;57;66;144
Homes;39;6;45;0;0;0;27;27;72
Dones;30;6;36;3;0;6;30;39;72
Total;1011;72;1083;30;348;63;288;729;1812
Homes;555;30;585;18;207;30;93;348;933
Dones;459;42;501;15;141;36;192;384;879

