﻿Bovins
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250997
;1999;1989
     Total bovins;;
 explot.;5;10
 caps;795;1088
     Vaques;;
 total;;
 explot.;0;7
 caps;0;202
 de llet;;
 explot.;0;7
 caps;0;202
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;9
 caps;795;880
 mascles;;
 explot.;5;7
 caps;765;270
 femelles;;
 explot.;1;9
 caps;30;610

