﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ribera d'Ebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:30
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,8;8,0;17,8
De 20 a 24 anys;21,8;19,3;41,2
De 25 a 29 anys;22,9;36,0;58,9
De 30 a 34 anys;32,2;51,3;83,6
De 35 a 39 anys;36,4;49,4;85,8
De 40 a 44 anys;29,8;56,6;86,3
De 45 a 49 anys;38,6;58,2;96,8
De 50 a 54 anys;44,5;61,0;105,5
De 55 a 59 anys;70,7;91,1;161,8
De 60 anys i més;84,3;108,1;192,3
Total;391,0;539,0;930,0

