﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torrelles de Llobregat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082896&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;97;118;215;10;3;13;107;121;228
De 5 a 9 años;161;156;317;9;4;13;170;160;330
De 10 a 14 años;206;208;414;8;14;22;214;222;436
De 15 a 19 años;201;201;402;11;1;12;212;202;414
De 20 a 24 años;166;157;323;6;13;19;172;170;342
De 25 a 29 años;135;127;262;14;15;29;149;142;291
De 30 a 34 años;127;137;264;16;19;35;143;156;299
De 35 a 39 años;200;178;378;26;28;54;226;206;432
De 40 a 44 años;186;203;389;12;23;35;198;226;424
De 45 a 49 años;320;344;664;22;19;41;342;363;705
De 50 a 54 años;296;251;547;18;9;27;314;260;574
De 55 a 59 años;221;231;452;9;12;21;230;243;473
De 60 a 64 años;201;175;376;4;11;15;205;186;391
De 65 a 69 años;130;132;262;5;5;10;135;137;272
De 70 a 74 años;97;97;194;3;3;6;100;100;200
De 75 a 79 años;82;85;167;0;3;3;82;88;170
De 80 a 84 años;32;65;97;0;2;2;32;67;99
85 años o más;44;92;136;1;0;1;45;92;137
Total;2902;2957;5859;174;184;358;3076;3141;6217

