﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250501
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;83;0;0;0;0;0;0;0;0;83
De 15 a 19 anys;132;4;0;0;0;0;0;0;0;136
De 20 a 24 anys;135;10;2;2;1;0;0;0;0;150
De 25 a 29 anys;68;62;15;2;0;1;1;0;0;149
De 30 a 34 anys;27;42;54;9;1;1;0;0;0;134
De 35 a 39 anys;8;20;55;33;3;2;0;0;0;121
De 40 a 44 anys;11;9;48;23;13;4;0;0;0;108
De 45 a 49 anys;14;10;38;30;12;1;1;0;0;106
De 50 a 54 anys;10;17;35;24;7;6;2;1;3;105
De 55 a 59 anys;8;13;45;21;9;3;2;1;0;102
De 60 a 64 anys;13;25;49;27;7;6;1;1;4;133
De 65 a 69 anys;20;18;34;21;9;4;2;2;1;111
De 70 a 74 anys;20;14;21;19;6;5;0;2;2;89
De 75 anys i més;46;22;47;33;12;5;1;3;3;172
Total;595;266;443;244;80;38;10;10;13;1699

