﻿Population aged 15 and over. By level of education attained, nationality and sex
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:21&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;42114;99275;81098;120050;342537
Males;16800;51620;41871;56005;166296
Females;25314;47655;39227;64045;176241
Foreigner;13739;10897;10318;13109;48063
Males;7666;6715;5155;5858;25394
Females;6073;4182;5163;7251;22669
Total;55853;110172;91416;133159;390600
Males;24466;58335;47026;61863;191690
Females;31387;51837;44390;71296;198910

