﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bossòst. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250595&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;1;0;0;0;0;0;3
1995;0;0;0;1;1;0;0;0;0;0;2
1994;1;0;1;0;0;0;0;0;0;0;2
1993;0;0;0;1;0;0;0;0;0;0;1
1992;1;0;0;0;0;0;0;0;0;0;1
1991;1;0;1;0;1;0;3;0;0;0;6
1990-81;5;1;4;3;8;0;7;1;3;0;32
1980-71;6;2;4;1;7;1;9;4;2;0;36
1970-61;7;2;6;0;9;1;6;1;4;0;36
1960-51;6;0;2;0;0;0;3;1;0;0;12
1950-41;2;0;0;0;0;0;0;0;0;0;2
1940-31;3;0;0;0;0;0;0;1;1;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;33;5;19;6;27;2;28;8;10;0;138

