﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082858&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2727;2460;5190;2022;2034;4056;105;486;594;324;345;672;93;57;150;5274;5385;10656
De 0 a 15 anys;1104;1101;2202;0;0;0;0;0;0;0;0;0;0;0;0;1101;1098;2202
De 16 a 64 anys;1593;1308;2901;1383;1509;2892;18;81;99;276;282;561;90;54;144;3357;3234;6588
65 anys o més;33;54;87;639;522;1164;90;405;495;48;63;114;3;6;9;813;1050;1866
Resta d'Espanya;96;81;177;528;489;1017;48;261;309;63;54;117;3;9;12;741;897;1638
De 0 a 15 anys;24;15;39;0;0;0;0;0;0;0;0;0;0;0;0;24;15;39
De 16 a 64 anys;63;54;117;192;231;423;0;24;27;39;30;69;3;6;9;297;348;648
65 anys o més;9;12;21;336;258;594;48;234;282;24;24;48;0;3;3;420;534;951
Estranger;420;249;669;543;528;1071;6;30;36;57;63;120;222;126;348;1245;999;2241
De 0 a 15 anys;81;66;150;0;0;0;0;0;0;0;0;0;3;3;3;84;72;153
De 16 a 64 anys;339;177;519;504;513;1023;3;18;24;54;57;114;219;114;333;1119;888;2010
65 anys o més;0;3;3;36;15;51;0;12;12;0;3;6;3;9;9;39;39;81
Total;3243;2790;6033;3090;3057;6144;159;777;939;444;465;909;321;189;510;7257;7281;14538
De 0 a 15 anys;1206;1182;2391;0;0;0;0;0;0;0;0;0;3;3;6;1212;1182;2394
De 16 a 64 anys;1995;1542;3534;2079;2256;4335;24;129;150;369;372;744;312;174;483;4776;4470;9246
65 anys o més;42;69;111;1008;798;1806;138;651;789;75;93;165;6;12;21;1272;1626;2895

