﻿Població. Per sexe
Palau-saverdera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171208
;Homes;Dones;Total
2023;751;743;1494
2022;744;731;1475
2021;749;732;1481
2011;727;733;1461
2001;430;422;852
1996;383;370;753
1991;341;345;686
1986;330;333;663
1981;339;331;670
1975;284;309;593

