﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Morell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430957&lang=en
;2001
Dret;10
Magisteri;46
Ciències socials;88
Arts i humanitats;21
Informàtica;10
Enginyeries;19
Formació tècnica;175
Ciències;13
Arquitectura i construcció;11
Agricultura i veterinària;5
Salut i serveis socials;52
Altres serveis;62
Total;512

