﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:083036&lang=es
;1999;1989
      Total;;
 explot.;26;64
 UTA;25;44
     Mà d'obra familiar;;
 total;;
  explot.;25;59
 nombre persones;30;85
  UTA;14;28
 titular;;
 nombre persones;25;59
  UTA;12;13
 cònjuge;;
 nombre persones;2;12
 altres familiars;;
  UTA;2;8
   explot.;3;14
 nombre persones;3;14
  UTA;1;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;12
   UTA;11;16
 fixa;;
  explot.;2;6
 nombre persones;12;17
  UTA;9;13
 eventual;;
  explot.;4;8
   UTA;2;3

