﻿Població desocupada segons professió i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:082457&lang=es
;Homes;Dones;Total
Directors i gerents;..;..;206
Tècnics científics;182;344;526
Tècnics de suport;644;437;1081
Empleats administratius;664;919;1583
Treballadors serveis;791;2589;3380
Treballadors qualificats primari;..;..;221
Artesans i treballadors qualificats indústria;3838;1311;5150
Instal·ladors i muntadors;995;315;1310
Ocupacions elementals;2131;2351;4482
Ocupacions militars;..;..;..
Total;9376;8572;17948

