﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Portbou
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171387
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;30;0;75
Curs 2021/22;45;30;0;75
Curs 2020/21;45;40;0;85
Curs 2019/20;40;35;0;80
Curs 2018/19;40;40;0;80
Curs 2017/18;40;30;5;75
Curs 2016/17;40;35;5;80
Curs 2015/16;50;35;5;90
Curs 2014/15;50;35;0;90
Curs 2013/14;50;45;5;95
Curs 2012/13;50;50;0;100
Curs 2011/12;55;50;0;105

