﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:39
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;934;395;197;2059;1632;4318
De 16 a 29 anys;..;..;..;217;682;962
De 30 a 44 anys;424;..;..;949;276;1412
De 45 a 64 anys;368;189;..;624;424;1416
De 65 anys i més;..;..;..;269;250;528
Dones;1359;340;276;3190;735;4077
De 16 a 29 anys;122;..;..;478;409;935
De 30 a 44 anys;714;..;..;1246;101;1359
De 45 a 64 anys;340;200;161;934;136;1161
De 65 anys i més;..;..;..;532;..;622
Total;2293;736;472;5249;2368;8395
De 16 a 29 anys;141;..;..;695;1090;1897
De 30 a 44 anys;1138;154;77;2195;377;2771
De 45 a 64 anys;708;389;327;1557;560;2577
De 65 anys i més;306;..;..;802;340;1151

