﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alcarràs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250117&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,8;56,2;410973
2006;27,9;72,1;338444
2005;31,8;68,2;284861
2004;34,2;65,8;287100
2003;35,8;64,2;249539
1996;52,3;47,7;201940
1995;55,6;44,4;183476
1994;55,0;45,0;174143
1993;62,1;38,0;180303
1992;62,1;37,9;180856
1991;68,0;32,1;133238

