﻿Atur registrat (a 31 de març). Recomptes
Sarroca de Lleida
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252000
;Atur
2024;9
2023;8
2022;10
2021;7
2020;9
2019;6
2018;5
2017;6
2016;12
2015;12
2014;21
2013;23
2012;17
2011;18
2010;11
2009;10
2008;7
2007;6
2006;6
2005;11
2004;4
2003;9
2002;11
2001;10
2000;9
1999;13
1998;16
1997;18
1996;13
1995;11
1994;12
1993;4
1992;6
1991;12
1990;5
1989;5
1988;8
1987;5
1986;6
1985;8
1984;10
1983;4

