﻿Residus municipals. Generació. Total registrat i generació per càpita
Montblanc
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430862
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;778,33;2781,83;3560,15
2020;1,47;1452,88;2514,21;3967,09
2019;1,42;1726,06;2077,34;3803,41
2018;1,50;1940,24;2104,13;4044,37
2017;1,51;2049,44;1974,55;4024,00
2016;1,52;2045,02;1993,89;4038,91
2015;1,41;1958,29;1795,73;3754,02
2014;1,41;1994,68;1804,86;3799,54
2013;1,43;2000,60;1863,75;3864,35
2012;1,44;2102,32;1774,19;3876,51
2011;1,48;2139,98;1841,49;3981,47
2010;1,37;2036,88;1647,43;3684,32
2009;1,66;2205,02;2227,23;4432,24
2008;1,74;2249,84;2249,56;4499,38
2007;1,60;2159,08;1827,34;3986,40
2006;1,41;2266,14;1227,99;3494,12
2005;1,32;2176,59;1007,00;3183,58
2004;1,36;2271,72;950,14;3221,86
2003;1,25;2355,05;558,98;2914,02
2002;1,24;2353,43;391,53;2744,95
2001;1,17;2232,67;287,51;2520,18
2000;1,15;2259,39;220,64;2480,03

