﻿Conreus herbacis: conreus farratgers
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:08&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;17;42
 ha;12;27;138
      Secà;;;
 explot.;1;3;16
 ha;2;2;13
       Regadiu;;;
 explot.;7;14;27
 ha;10;24;124
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;2
 ha;0;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;2
 ha;0;0;6
       Farratges verds anuals;;;
 total;;;
 explot.;4;4;9
 ha;8;8;11
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;4;3;8
 ha;8;8;11
         Alfals;;;
 total;;;
 explot.;4;10;25
 ha;4;19;90
 secà;;;
 explot.;1;1;12
 ha;2;2;9
 regadiu;;;
 explot.;3;9;14
 ha;2;17;80
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;8
 ha;0;0;30
 secà;;;
 explot.;0;2;3
 ha;0;0;3
 regadiu;;;
 explot.;0;1;5
 ha;0;0;27

