﻿Población a 1 de enero. Por nacionalidad (continentes)
Rodonyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431325&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;424;11;5;62;1;3;0;506
2021;429;11;5;57;0;5;0;507
2020;425;9;4;51;1;4;0;494
2019;425;8;4;48;1;3;1;490
2018;428;7;3;41;0;1;0;480
2017;444;11;3;40;0;0;0;498
2016;436;11;3;42;0;0;0;492
2015;448;13;4;36;0;0;0;501
2014;457;13;4;39;0;0;0;513
2013;426;13;4;43;1;1;0;488
2012;438;22;4;41;2;1;0;508
2011;437;16;4;42;1;0;0;500
2010;440;16;4;66;1;0;0;527
2009;430;18;4;56;0;0;0;508
2008;434;13;4;69;0;0;0;520
2007;418;14;3;66;0;3;0;504
2006;413;10;3;45;0;3;0;474
2005;402;8;2;46;0;4;0;462
2004;409;5;2;38;0;1;0;455
2003;399;6;1;26;1;1;0;434
2002;405;4;0;27;1;0;0;437
2001;388;4;0;21;1;1;0;415
2000;390;4;0;24;1;1;0;420

