﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171997
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;223;21;101;133;377;507;722;99;195;454;2832
Catalunya;187;17;77;101;313;267;512;70;155;332;2031
Barcelona;3;3;2;5;17;18;41;6;18;40;153
Girona;183;14;75;93;291;242;461;62;130;290;1841
Lleida;1;0;0;2;2;5;8;2;6;1;27
Tarragona;0;0;0;1;3;2;2;0;1;1;10
Resta de l'Estat;20;3;18;28;58;198;149;25;27;109;635
Andalusia;10;3;14;12;40;164;85;12;14;79;433
Aragó;2;0;0;0;0;2;2;1;3;2;12
Astúries;1;0;0;1;0;2;0;1;1;1;7
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;2;1;3;10;0;2;2;22
Catella i Lleó;1;0;1;4;5;4;17;6;2;10;50
Comunitat Valenciana;1;0;0;3;0;5;13;0;0;1;23
Extremadura;0;0;3;2;5;7;10;3;1;1;32
Galícia;0;0;0;0;1;1;2;1;0;0;5
Madrid;0;0;0;1;1;1;5;0;0;1;9
Múrcia;3;0;0;0;4;3;1;0;1;6;18
Navarra;0;0;0;1;0;1;2;0;1;4;9
País Basc;0;0;0;1;1;2;2;1;2;1;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;2;0;0;0;1;3
Estranger;16;1;6;4;6;42;61;4;13;13;166

