﻿Biblioteques segons l'horari
Segrià
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3948&geo=com:33&lang=en
;Horari. Matins;Horari. Tardes;Horari. Matins i tardes;Total;Servei nocturn
2018;3;9;18;30;1
2016;4;9;17;30;0
2014;5;8;17;30;0
2012;5;7;19;31;0
2010;4;7;20;31;0
2008;5;9;18;32;0
2006;1;9;23;33;0
2004;1;10;22;33;0
2002;1;12;20;33;0

