﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llagosta, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;377;1958;748;..;..;3185
2021;371;1937;727;..;..;3132
2020;363;1916;718;..;..;3093
2019;352;1920;725;..;..;3094
2018;372;1856;711;..;..;3038
2017;369;1825;705;..;..;2996
2016;379;1789;705;..;..;2969
2014;395;1715;686;..;..;2894
2013;409;1677;673;..;..;2844
2012;430;1627;652;..;..;2784
2011;443;1548;656;..;..;2715

