﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:02&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;15;81;245;268;263;205;113;81;62;62;37;1432
dones;26;156;341;350;235;160;80;67;43;34;24;1516
total;41;237;586;618;498;365;193;148;105;96;61;2948
Personal directiu;;;;;;;;;;;;
homes;2;19;55;86;114;101;88;71;73;42;12;663
dones;1;21;11;16;24;21;17;3;6;5;5;130
total;3;40;66;102;138;122;105;74;79;47;17;793
Seveis administratius;;;;;;;;;;;;
homes;65;308;396;382;324;273;203;164;145;102;11;2373
dones;229;612;629;472;315;189;91;55;35;31;9;2667
total;294;920;1025;854;639;462;294;219;180;133;20;5040
Comerciants i venedors;;;;;;;;;;;;
homes;95;272;377;346;296;307;282;205;241;148;34;2603
dones;293;431;429;300;308;337;233;215;185;132;44;2907
total;388;703;806;646;604;644;515;420;426;280;78;5510
Hostaleria i altres serveis;;;;;;;;;;;;
homes;117;264;387;344;282;256;205;145;124;84;19;2227
dones;134;267;324;264;290;315;298;251;254;165;34;2596
total;251;531;711;608;572;571;503;396;378;249;53;4823
Agricultors i pescadors;;;;;;;;;;;;
homes;50;212;244;262;238;285;326;305;503;410;34;2869
dones;5;15;20;20;31;70;77;79;164;138;21;640
total;55;227;264;282;269;355;403;384;667;548;55;3509
Treballadors industrials;;;;;;;;;;;;
homes;718;1344;1457;1383;1319;1249;1132;908;835;482;58;10885
dones;70;233;187;154;134;110;76;75;75;63;21;1198
total;788;1577;1644;1537;1453;1359;1208;983;910;545;79;12083
Professionals forces armades;;;;;;;;;;;;
homes;2;36;60;56;43;27;47;23;10;4;3;311
dones;0;3;0;1;0;1;0;1;0;0;0;6
total;2;39;60;57;43;28;47;24;10;4;3;317
Total;;;;;;;;;;;;
homes;1064;2536;3221;3127;2879;2703;2396;1902;1993;1334;208;23363
dones;758;1738;1941;1577;1337;1203;872;746;762;568;158;11660
total;1822;4274;5162;4704;4216;3906;3268;2648;2755;1902;366;35023

