﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Masquefa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081192&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;1;0;5;1;1;10
3 habitacions;7;13;2;5;3;8;18;4;60
4 habitacions;14;11;1;2;5;47;56;23;159
5 habitacions;16;23;2;9;20;87;121;24;302
6 habitacions;26;17;1;8;8;54;90;21;225
7 habitacions;3;6;1;2;2;2;18;0;34
8 habitacions;3;2;0;1;1;4;4;5;20
9 habitacions;2;0;0;0;2;2;1;2;9
10 habitacions i més;1;0;0;0;0;2;2;0;5
Total;74;72;7;28;41;211;311;80;824

