﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081141&lang=en
;Homes;Dones;Total
Dret;73;84;157
Magisteri;63;258;321
Ciències socials;333;657;990
Arts i humanitats;106;148;254
Informàtica;138;51;189
Enginyeries;219;35;254
Formació tècnica;1188;201;1389
Ciències;77;64;141
Arquitectura i construcció;47;17;64
Agricultura i veterinària;19;9;28
Salut i serveis socials;109;335;444
Altres serveis;81;233;314
Total;2453;2092;4545

