﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Arbúcies. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170097&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;9;12;24;97;148;71;111;73;548
Nascuts a Catalunya;0;0;0;0;1;2;1;3;8;15
Nascuts a Barcelona;0;0;0;0;0;0;0;0;1;1
Nascuts a Girona;0;0;0;0;1;2;1;3;6;13
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;3;9;10;24;95;139;61;67;31;439
Nascuts a Andalusia;0;3;3;7;38;54;37;32;11;185
Nascuts a Aragó;0;2;1;2;8;6;2;0;0;21
Nascuts a Astúries;0;0;0;0;0;2;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;1;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;1;0;1;4;6
Nascuts a Castella-la Manxa;1;0;1;3;13;10;2;1;0;31
Nascuts a Castella i Lleó;0;0;2;0;6;20;6;0;1;35
Nascuts a la Comunitat Valenciana;1;1;2;3;1;10;3;10;4;35
Nascuts a Extremadura;1;0;0;2;16;28;4;17;7;75
Nascuts a Galícia;0;1;0;3;1;3;2;0;1;11
Nascuts a Madrid;0;0;0;2;0;2;0;3;0;7
Nascuts a Múrcia;0;2;1;1;9;3;2;1;2;21
Nascuts a Navarra;0;0;0;0;1;0;1;0;1;3
Nascuts al País Basc;0;0;0;1;2;0;0;0;0;3
Nascuts a la Rioja;0;0;0;0;0;0;1;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;2;0;1;7;9;41;34;94

