﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172240&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;4;8;4;4;8;3;4;7;3;4;7;0;0;0;0;0;0
De 10 a 14 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;5;10;0;0;0
De 15 a 19 anys;9;14;23;9;14;23;9;14;23;9;14;23;9;13;22;0;0;0
De 20 a 24 anys;13;16;29;13;16;29;12;15;27;12;15;27;10;15;25;0;0;0
De 25 a 29 anys;9;13;22;9;13;22;9;12;21;9;12;21;9;12;21;0;0;0
De 30 a 34 anys;16;9;25;16;9;25;15;8;23;15;8;23;12;8;20;0;0;0
De 35 a 39 anys;15;11;26;15;11;26;15;10;25;15;10;25;13;10;23;0;0;0
De 40 a 44 anys;19;16;35;19;16;35;19;15;34;19;15;34;17;13;30;0;0;0
De 45 a 49 anys;21;12;33;21;12;33;20;12;32;20;12;32;13;6;19;0;0;0
De 50 a 54 anys;15;11;26;15;11;26;15;11;26;15;11;26;12;9;21;0;0;0
De 55 a 59 anys;12;7;19;12;7;19;12;7;19;12;7;19;8;3;11;0;0;0
De 60 a 64 anys;15;9;24;15;9;24;15;9;24;15;9;24;5;5;10;0;0;0
De 65 a 69 anys;16;18;34;16;18;34;15;17;32;15;16;31;6;5;11;0;0;0
De 70 a 74 anys;18;19;37;18;19;37;16;17;33;16;17;33;5;4;9;0;0;0
De 75 a 79 anys;16;10;26;16;10;26;16;9;25;16;8;24;6;1;7;0;0;0
De 80 a 84 anys;8;5;13;8;5;13;8;5;13;8;5;13;3;0;3;0;0;0
De 85 anys i més;8;7;15;8;7;15;7;7;14;7;6;13;1;0;1;0;0;0
Total;224;188;412;224;188;412;212;177;389;212;174;386;134;109;243;0;0;0

