﻿Conreus llenyosos: olivera
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251121&lang=en
;2009
     Total;
 explot.;26
 ha;58
      Secà;
 explot.;24
 ha;38
       Regadiu;
 explot.;5
 ha;20
     Oliva de taula;
 total;
 explot.;4
 ha;4
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;54
 secà;
 explot.;20
 ha;34
 regadiu;
 explot.;5
 ha;20

