﻿Población extranjera. Por país de nacionalidad y sexo
Alt Empordà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:02&lang=es
;Hombres;Mujeres;Total
Albania;12;6;18
Alemania;561;594;1152
Andorra;6;9;12
Armenia;9;9;15
Austria;9;12;21
Belarús;15;36;51
Bélgica;306;354;657
Bosnia y Herzegovina;6;6;12
Bulgaria;177;183;360
Croacia;3;3;6
Dinamarca;9;9;15
República Eslovaca;3;30;33
Eslovenia;3;3;3
Estonia;6;3;12
Finlandia;3;6;9
Francia;1950;1812;3765
Georgia;24;18;45
Grecia;6;3;6
Hungría;18;24;42
Irlanda;18;18;36
Islandia;0;0;3
Italia;597;453;1050
Letonia;9;18;27
Liechtenstein;0;0;0
Lituania;51;51;102
Luxemburgo;6;6;9
Macedonia del Norte;3;0;3
Malta;0;3;6
Moldavia;18;24;42
Montenegro;3;0;3
Noruega;6;0;6
Países Bajos;183;183;363
Polonia;81;138;219
Portugal;156;111;267
Reino Unido;426;387;813
Rumanía;1215;1332;2547
Rusia;327;603;930
Serbia;12;15;30
Suecia;12;21;33
Suiza;105;102;207
República Checa;24;21;42
Ucrania;516;825;1341
Chipre;0;3;3
Resto de Europa;0;0;0
Argelia;150;69;222
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;3;3;6
Cabo Verde;0;0;0
Congo;3;3;6
Costa de Marfil;6;6;12
Egipto;9;6;12
Eritrea;0;0;0
Etiopía;0;3;3
Gabón;0;3;3
Gambia;585;168;756
Ghana;6;6;12
Guinea;141;27;168
Guinea Ecuatorial;3;6;9
Guinea-Bissau;18;0;21
Kenia;0;0;3
Liberia;0;0;0
Libia;0;3;0
Madagascar;0;3;0
Malawi;0;0;0
Mali;60;9;69
Marruecos;6270;4938;11211
Mauricio;0;0;3
Mauritania;3;3;3
Mozambique;0;0;0
Níger;0;3;0
Nigeria;39;33;72
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;1035;294;1326
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;6;3;12
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;12;9;21
Chad;0;0;0
Uganda;0;0;0
Zambia;0;3;3
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;312;303;612
Barbados;0;0;0
Bolivia;387;384;771
Brasil;213;336;552
Canadá;3;9;15
Colombia;612;705;1317
Costa Rica;6;6;9
Cuba;144;150;291
Dominica;0;0;3
El Salvador;15;18;33
Ecuador;189;159;354
Estados Unidos de América;42;51;96
Guatemala;3;3;3
Guyana;0;0;0
Haití;3;3;9
Honduras;666;1212;1881
Jamaica;0;0;0
México;33;51;84
Nicaragua;12;18;33
Panamá;3;6;9
Paraguay;24;36;57
Perú;144;144;291
República Dominicana;198;174;372
Surinam;0;0;0
Trinidad y Tobago;0;3;0
Uruguay;135;135;270
Venezuela;237;342;579
Chile;54;51;108
Resto de América;0;3;0
Afganistán;6;6;12
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;9;3;12
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;3;3;9
Emiratos Árabes Unidos;0;0;0
Filipinas;21;24;42
Yemen;0;0;0
India;60;42;102
Indonesia;0;6;3
Irán;3;0;0
Iraq;3;0;0
Israel;6;9;12
Japón;6;9;15
Jordania;3;0;6
Kazajstán;0;9;9
Kirguistán;3;3;3
Kuwait;0;0;0
Líbano;3;0;6
Malasia;0;3;3
Mongolia;0;3;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;300;129;429
Palestina;0;0;0
Singapur;0;3;3
Siria;0;3;3
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;6;9;18
Turkmenistán;0;0;0
Turquía;9;3;15
Uzbekistán;0;0;0
Vietnam;0;3;6
China;264;231;492
Resto de Asia;3;3;3
Australia;15;6;18
Nueva Zelanda;0;0;3
Resto de Oceanía;0;0;0
Apátridas;3;3;3
Total;19395;17850;37245

