﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Osor. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171169
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;0;0;0;0;0;1;0;4
3 habitacions;2;3;0;0;0;0;2;1;8
4 habitacions;14;5;0;0;1;1;3;4;28
5 habitacions;25;9;1;1;2;2;1;5;46
6 habitacions;13;2;0;1;5;4;3;15;43
7 habitacions;11;1;1;0;2;0;1;1;17
8 habitacions;7;1;0;0;0;0;0;0;8
9 habitacions;2;0;0;0;0;0;1;0;3
10 habitacions i més;2;2;0;0;0;0;0;0;4
Total;79;23;2;2;10;7;12;26;161

