﻿Conreus herbacis: cereals per a gra
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:439039&lang=en
;1999;1989;1982
     Total;;;
 explot.;150;181;231
 ha;490;591;596
      Secà;;;
 explot.;1;0;5
 ha;1;0;20
       Regadiu;;;
 explot.;149;181;228
 ha;490;591;576
     Blat;;;
 total;;;
 explot.;1;0;5
 ha;33;0;20
 secà;;;
 explot.;0;0;4
 ha;0;0;18
 regadiu;;;
 explot.;1;0;1
 ha;33;0;2
       Ordi;;;
 total;;;
 explot.;1;2;2
 ha;5;2;3
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;1;2;1
 ha;5;2;1
         Civada;;;
 total;;;
 explot.;1;1;5
 ha;1;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;5
 ha;1;1;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;146;159;177
 ha;450;577;523
               Blat de moro;;;
 total;;;
 explot.;2;31;55
 ha;1;12;34
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;1;31;55
 ha;0;12;34
                 Melca;;;
 total;;;
 explot.;0;0;3
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;9
 ha;0;0;14
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;9
 ha;0;0;14

