﻿Espais esportius censats. Per tipus
Escala, l'
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170622
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;87;87;87;87;87;87;87;45;45;45;45;45;45;45;45
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;13;13;13;13;13;13;13;12;12;10;10;10;10;11;11
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;20;20;20;20;20;20;20;18;18;18;18;18;18;18;18
Pistes de pàdel;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1
Sales esportives;12;12;12;12;12;12;12;12;12;9;9;9;9;10;10
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;6;6;6;6;6;6;6;6;6;4;4;4;4;4;4
Altres espais esportius;8;8;8;8;7;7;7;7;7;7;7;7;7;7;7
Àrees d'activitat esportiva;9;9;9;8;8;8;8;8;8;1;1;1;1;1;1
Total;166;166;166;165;164;164;164;119;119;103;103;103;103;105;105

