﻿Població. Per sexe i edat quinquennal
Santa Coloma de Queralt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431397
;Homes;Dones;Total
De 0 a 4 anys;60;50;110
De 5 a 9 anys;73;57;130
De 10 a 14 anys;77;71;148
De 15 a 19 anys;89;78;167
De 20 a 24 anys;125;85;210
De 25 a 29 anys;70;73;143
De 30 a 34 anys;65;62;127
De 35 a 39 anys;81;76;157
De 40 a 44 anys;94;94;188
De 45 a 49 anys;108;106;214
De 50 a 54 anys;97;106;203
De 55 a 59 anys;106;87;193
De 60 a 64 anys;82;87;169
De 65 a 69 anys;76;71;147
De 70 a 74 anys;71;88;159
De 75 a 79 anys;68;81;149
De 80 a 84 anys;38;50;88
De 85 a 89 anys;21;43;64
De 90 a 94 anys;13;19;32
De 95 a 99 anys;3;8;11
100 anys o més;1;1;2
Total;1418;1393;2811

