﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Camprodon. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170391&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;72;78;0;1716;1875
Hombres;6;36;27;0;846;915
Mujeres;0;39;48;0;870;957
Extranjera;3;3;3;0;252;264
Hombres;3;3;0;0;117;120
Mujeres;0;0;3;0;135;141
Total;9;78;81;0;1971;2136
Hombres;6;36;30;0;966;1035
Mujeres;3;39;51;0;1005;1098

