﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Gualba
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080977&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1278;1255;1236;1209;1210;1157;1156;1144;1129;1095;1069;1011;956;927;882;835;824;776;740;729;701;668;664
Barcelona;1194;1176;1161;1134;1132;1080;1073;1066;1054;1019;994;940;886;858;823;782;766;722;682;674;647;617;611
Girona;60;56;53;53;56;57;61;54;53;55;54;49;48;48;40;34;38;37;39;36;34;33;36
Lleida;13;12;12;12;12;11;11;13;13;12;11;10;10;12;10;11;12;11;11;12;11;11;10
Tarragona;11;11;10;10;10;9;11;11;9;9;10;12;12;9;9;8;8;6;8;7;9;7;7
Resto de España;160;162;160;165;164;160;161;156;162;161;162;161;158;154;148;138;137;129;118;109;107;105;101
Andalucía;75;76;75;76;73;69;69;66;72;68;70;69;66;66;64;61;56;51;49;48;46;47;47
Aragón;7;7;6;6;7;6;6;6;5;5;6;6;6;8;9;10;12;12;10;12;15;17;15
Principado de Asturias;0;0;1;1;1;1;1;2;3;3;1;1;2;2;2;1;1;3;1;1;1;0;0
Illes Balears;5;6;6;6;6;7;6;6;5;5;4;4;4;3;4;3;4;3;3;3;3;3;3
Canarias;1;1;3;3;3;3;3;1;1;1;2;3;2;2;3;4;4;3;6;4;4;4;3
Cantabria;1;1;1;1;1;1;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;9;10;10;11;11;11;11;14;15;16;15;16;17;17;16;17;16;16;15;12;12;12
Castilla y León;14;13;12;11;12;12;13;14;12;10;13;13;15;12;12;11;11;10;9;7;8;6;8
Comunitat Valenciana;9;7;7;6;7;7;8;5;6;8;5;5;4;3;3;2;3;3;1;1;1;1;1
Extremadura;9;8;11;12;13;16;17;17;19;22;21;19;19;18;14;13;12;13;10;7;6;5;4
Galicia;4;4;2;4;3;3;3;4;5;5;7;6;6;5;5;5;5;6;4;4;3;3;2
Comunidad de Madrid;13;14;14;16;16;14;12;11;11;10;11;16;15;14;11;8;8;7;7;6;6;4;5
Región de Murcia;3;4;3;4;4;4;4;5;4;4;1;0;0;0;0;0;0;0;0;0;1;2;1
Comunidad Foral de Navarra;2;2;2;2;2;4;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;7;6;4;4;3;2;3;3;3;3;3;3;3;4;4;4;4;2;2;1;1;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;4;4;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;172;168;152;126;107;106;109;114;138;138;128;140;121;111;96;92;87;83;92;74;49;26;18
Total;1610;1585;1548;1500;1481;1423;1426;1414;1429;1394;1359;1312;1235;1192;1126;1065;1048;988;950;912;857;799;783

